"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191135477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426773
"http://webisa.webdatacommons.org/prov/191135477","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/191135477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191135477","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389765"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55775122"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415928"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132579964"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375748480"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98731892"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42628170"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289888470"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289903442"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289922844"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86330493"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191135477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
