"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378383642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39638
"http://webisa.webdatacommons.org/prov/378383642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378383642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378383642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375437686"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375363256"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11384241"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375799759"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378383642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
