"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437776921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480205
"http://webisa.webdatacommons.org/prov/437776921","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/437776921","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437776921","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326239965"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27860468"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519510"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060793"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272090267"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236643338"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19271061"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74705962"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418482088"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10684311"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541186"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352711223"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329806122"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250973940"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333676854"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278377272"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437776921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
