"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420102975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117766
"http://webisa.webdatacommons.org/prov/420102975","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/420102975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420102975","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424932161"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185573067"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253514221"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230261"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167547283"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656710"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916510"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439546"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31920470"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424736490"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420102975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
