"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442950916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166417
"http://webisa.webdatacommons.org/prov/442950916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442950916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442950916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322331689"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139775"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49533874"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260937202"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207852134"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442950916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
