"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283939330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46914
"http://webisa.webdatacommons.org/prov/283939330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283939330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283939330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146502"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39772982"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426156294"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348544658"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428365237"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283939330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
