"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491062566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125268
"http://webisa.webdatacommons.org/prov/491062566","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/491062566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491062566","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411796562"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214606660"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393733306"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312646111"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75397814"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91046288"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218988902"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230490934"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327028145"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363624852"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44540127"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529278"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408033910"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254339072"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406693165"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203360273"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254445460"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155716632"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94433407"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309440725"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105919457"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227287579"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354104650"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491062566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
