"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278722637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973377
"http://webisa.webdatacommons.org/prov/278722637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278722637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278722637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345751981"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254246485"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249518"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253883851"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278722637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
