"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53692316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660569
"http://webisa.webdatacommons.org/prov/53692316","http://webisa.webdatacommons.org/ontology#hasFrequency",198
"http://webisa.webdatacommons.org/prov/53692316","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/53692316","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308427528"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237981322"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114383994"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228218"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379406024"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349878384"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379423479"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277734481"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312878096"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304488353"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188715554"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223706401"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047608"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748058"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140660542"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303913"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151922805"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864966"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245178493"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253580657"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143777361"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115466456"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245579307"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216238374"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329271147"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287829904"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174923212"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118229851"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239355160"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175031506"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308550538"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373952420"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432202646"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224563861"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440262986"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198368354"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141320892"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362557"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983682"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241549229"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122463392"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380552805"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190737292"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441446043"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374500646"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246624458"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116307417"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374505499"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381653901"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246307340"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96296235"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280486627"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741275"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274577650"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360952458"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374533621"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178549671"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15831231"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937988"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279388343"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246764594"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148329804"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317592478"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448211429"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164878744"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324320082"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390233336"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266979923"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415222053"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171690472"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427182523"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234390680"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295173092"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286379625"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12971618"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229799289"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171913070"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339633609"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158978645"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422433914"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349782"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158826041"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46838573"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135292"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74611622"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218072208"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296411916"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122681450"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5583405"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97694590"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46696091"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46795228"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66827164"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012555"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400897187"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112337459"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90203111"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29678515"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81835317"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410006944"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332767045"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81857876"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81670823"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288019"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67274997"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133304886"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20368350"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340704306"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430522550"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435214012"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160056065"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252601504"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29717744"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54342969"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159913207"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11845100"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304976801"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776803"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268640467"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383207962"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160738198"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283294364"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334235517"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034132"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429113597"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341308798"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160471626"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249369434"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242342465"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35902862"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67740178"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242128221"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76376812"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177778"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99385727"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6836310"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392169441"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222250425"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428240"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339520762"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160888763"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213373005"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399391056"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444017286"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221925332"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50916518"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68252289"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68293024"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194155418"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145469344"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31555766"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376897130"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449922059"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937199"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449939479"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792728"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449960163"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206031165"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449980751"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102579331"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79742831"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330846015"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371630402"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548631"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437038003"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422643429"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445670662"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449844105"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449848073"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449876694"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449901982"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979870"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6257222"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449917822"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669684"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31176200"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127272820"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365942507"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262381065"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856034"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62798598"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195574645"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400573297"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307688187"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127182941"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113272874"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63319386"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163417459"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251242992"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34900323"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86069796"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230767618"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45804423"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262680237"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134747529"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450013417"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307818238"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261806"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53692316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
