"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86446716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100066
"http://webisa.webdatacommons.org/prov/86446716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86446716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86446716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94537314"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333611047"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42830411"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312325841"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86446716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
