"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463909990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368592
"http://webisa.webdatacommons.org/prov/463909990","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/463909990","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/463909990","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298455091"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205146340"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143545770"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251797868"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342438484"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329226"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606001"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330970271"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241193129"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123662332"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1769606"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70878154"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220959297"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10669967"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361431250"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394390436"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42879352"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284084764"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343026747"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423096"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215550985"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263785004"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996267"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117469414"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197984636"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300608271"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285702956"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12851363"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463909990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
