"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339579913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574749
"http://webisa.webdatacommons.org/prov/339579913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339579913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339579913","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382248036"
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245352235"
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253632171"
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339579913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
