"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378723875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14181
"http://webisa.webdatacommons.org/prov/378723875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378723875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378723875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321407401"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394777763"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38871587"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427120098"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378723875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
