"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386260406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201502
"http://webisa.webdatacommons.org/prov/386260406","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/386260406","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/386260406","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384896866"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353371678"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405444100"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719711"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228956275"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8146716"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440628797"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973222"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283736875"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385248556"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835493"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337952379"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123023325"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59877861"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56114044"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439220586"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90650436"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60518648"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545929"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386260406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
