"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34547207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392489
"http://webisa.webdatacommons.org/prov/34547207","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/34547207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34547207","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144874557"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334925653"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329310424"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444311581"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144765623"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216677835"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551498"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189786798"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144533430"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432684405"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266854609"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14431012"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335364797"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34547207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
