"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198601550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483127
"http://webisa.webdatacommons.org/prov/198601550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198601550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198601550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251258786"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376229377"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232476812"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57197262"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398039363"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157084294"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198601550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
