"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394802259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130755
"http://webisa.webdatacommons.org/prov/394802259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394802259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394802259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329661748"
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91635466"
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425308135"
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394802259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
