"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452424111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303719
"http://webisa.webdatacommons.org/prov/452424111","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/452424111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452424111","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15717749"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607352"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346080993"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298325"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343419"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332859118"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198337373"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194488"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964586"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793148"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614231"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452424111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
