"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395482476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202285
"http://webisa.webdatacommons.org/prov/395482476","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/395482476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395482476","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189863862"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90763563"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420366422"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135962"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351259012"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6155004"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44400791"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269588099"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230994856"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276867115"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088900"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366906522"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237111554"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854872"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229333450"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283553731"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366470932"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269756061"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445265229"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250460666"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395482476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
