"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13593465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329088
"http://webisa.webdatacommons.org/prov/13593465","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/13593465","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/13593465","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199999"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253972595"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191080476"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402834562"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993380"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343159407"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309415121"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75700697"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141715118"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326221687"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077255"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665994"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43375314"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305639840"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126088369"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662440"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58067161"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165459106"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453385"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81787269"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927524"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304696179"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200281246"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585596"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207409104"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727710"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39279484"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032056"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12584620"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291413082"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203273779"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47799471"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272790"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328047579"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203389284"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54936757"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407951088"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461625"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266725826"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60100553"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132774918"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341581798"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427548282"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662871"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71954683"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263111386"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383870930"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94087492"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249669735"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42423574"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299908681"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62669868"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240863162"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42448633"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274961455"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858312"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160080081"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461590"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389960253"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17941937"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361384603"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262073136"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341436024"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246457881"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374802330"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11458192"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285472899"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198957938"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721652"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151533"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434816588"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228998263"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814621"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937317"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367409138"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251514333"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260992919"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140923023"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413456225"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405891169"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20725781"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236152211"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389200367"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350695"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055173"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406104274"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502771"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348661584"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115327915"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405412147"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/13593465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
