"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137674967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368
"http://webisa.webdatacommons.org/prov/137674967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137674967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137674967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423181712"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384422301"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72749978"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72341145"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137674967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
