"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430268968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611463
"http://webisa.webdatacommons.org/prov/430268968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430268968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430268968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405244326"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396148833"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25736588"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430268968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
