"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274160076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556917
"http://webisa.webdatacommons.org/prov/274160076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274160076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274160076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669888"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389402146"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244415703"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369960461"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350273526"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95372634"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274160076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
