"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327146296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16423
"http://webisa.webdatacommons.org/prov/327146296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327146296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327146296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111347394"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276295969"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93413500"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416921"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327146296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
