"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168292490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243775
"http://webisa.webdatacommons.org/prov/168292490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168292490","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168292490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409391293"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203608583"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707849"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26023090"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278828347"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412485553"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125330874"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289436028"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255573208"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168292490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
