"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466292722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273194
"http://webisa.webdatacommons.org/prov/466292722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466292722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466292722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271174080"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244169318"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48264757"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271374820"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466292722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
