"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220533018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307447
"http://webisa.webdatacommons.org/prov/220533018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220533018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220533018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248689075"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103238137"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990418"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220533018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
