"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424233354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280674
"http://webisa.webdatacommons.org/prov/424233354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424233354","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424233354","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113865828"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113903984"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850628"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43184410"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230832416"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350614746"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054618"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197960"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424233354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
