"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368048152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244112
"http://webisa.webdatacommons.org/prov/368048152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368048152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368048152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121625495"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365734747"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340715752"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179931337"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368048152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
