"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18017032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334274
"http://webisa.webdatacommons.org/prov/18017032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18017032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18017032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310149179"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160215837"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451483665"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185293147"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18017032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
