"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242943534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225101
"http://webisa.webdatacommons.org/prov/242943534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242943534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242943534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197712445"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559834"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441011059"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98106623"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154465152"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657656"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242943534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
