"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30355154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246108
"http://webisa.webdatacommons.org/prov/30355154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30355154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30355154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218104176"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357345110"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390524694"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439840"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31695028"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249542384"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947305"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199610480"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30355154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
