"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272405
"http://webisa.webdatacommons.org/prov/229491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362898913"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909385"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52312495"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362619905"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70220873"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362710471"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
