"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255149917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285251
"http://webisa.webdatacommons.org/prov/255149917","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/255149917","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255149917","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188074473"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193647"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331666691"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293371676"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332465898"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332479444"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192126669"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19973734"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381841892"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142355328"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144390"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143852829"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422189781"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64577271"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332225592"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255149917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
