"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179896847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155844
"http://webisa.webdatacommons.org/prov/179896847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179896847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179896847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411543565"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313625786"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797435"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306776975"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179896847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
