"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171001386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124685
"http://webisa.webdatacommons.org/prov/171001386","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171001386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/171001386","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539126"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425679191"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270701740"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172546"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81940331"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412295"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641091"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213741145"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177690073"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171001386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
