"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491681785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778614
"http://webisa.webdatacommons.org/prov/491681785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491681785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491681785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286097539"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379017941"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387285507"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8129197"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386472295"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222792"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/491681785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
