"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55655289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100279
"http://webisa.webdatacommons.org/prov/55655289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55655289","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55655289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9616468"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303890548"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028309"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383081171"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373347807"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349082528"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381965"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865445"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55655289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
