"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388605432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707378
"http://webisa.webdatacommons.org/prov/388605432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388605432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388605432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375673680"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320455066"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178523948"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126542005"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102698747"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388605432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
