"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251335006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098501
"http://webisa.webdatacommons.org/prov/251335006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251335006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251335006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341810700"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858499"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867577"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251335006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
