"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308584256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35816
"http://webisa.webdatacommons.org/prov/308584256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308584256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308584256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255001628"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408712954"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327876547"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308584256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
