"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44228857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129714
"http://webisa.webdatacommons.org/prov/44228857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44228857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44228857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101352015"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700346"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788766"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441700347"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44228857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
