"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27010321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421504
"http://webisa.webdatacommons.org/prov/27010321","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27010321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27010321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123345705"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326378734"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619709"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139541411"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357386"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353749"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27010321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
