"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340523353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250355
"http://webisa.webdatacommons.org/prov/340523353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340523353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340523353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428824682"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476622"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407402710"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702269"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101614293"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203143609"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291047961"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217788573"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/340523353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
