"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192550346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241213
"http://webisa.webdatacommons.org/prov/192550346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192550346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192550346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50239889"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373337752"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373491720"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195323682"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192550346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
