"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689058
"http://webisa.webdatacommons.org/prov/133487114","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133487114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133487114","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313894532"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78323612"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382893751"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233916"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456051783"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141368054"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181109"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103886434"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070510"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
