"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483657586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323682
"http://webisa.webdatacommons.org/prov/483657586","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483657586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483657586","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368798975"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294673296"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105189066"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605583"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219616305"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/483657586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
