"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127512642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139272
"http://webisa.webdatacommons.org/prov/127512642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127512642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127512642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402070579"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416953096"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738878"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156226397"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127512642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
