"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222636773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564125
"http://webisa.webdatacommons.org/prov/222636773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222636773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222636773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28701180"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556202"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344959598"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222636773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
