"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451304011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290478
"http://webisa.webdatacommons.org/prov/451304011","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451304011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451304011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211454113"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84892990"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224590457"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70520894"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125714342"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8226250"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735196"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190099"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87740467"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296348233"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451304011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
