"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388152195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331248
"http://webisa.webdatacommons.org/prov/388152195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388152195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388152195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979110"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234799516"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112040793"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144113157"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921299"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337860002"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388152195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
