"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23453099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604884
"http://webisa.webdatacommons.org/prov/23453099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23453099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23453099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701492"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130546884"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310917695"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353651941"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437423"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43009904"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23453099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
