"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353356818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373133
"http://webisa.webdatacommons.org/prov/353356818","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/353356818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353356818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59284658"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727124"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341865229"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249031913"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224590716"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592615"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379889"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848470"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133183"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353356818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
