"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390392928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961175
"http://webisa.webdatacommons.org/prov/390392928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390392928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390392928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453721020"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380376062"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397450974"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390392928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
