"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342475121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118823
"http://webisa.webdatacommons.org/prov/342475121","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/342475121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342475121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361900761"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24585123"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738641"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359286655"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338183707"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366206"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197642"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21380321"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368183547"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359178110"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182652"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359261720"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405329222"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405329223"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342475121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
