"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193323032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159037
"http://webisa.webdatacommons.org/prov/193323032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193323032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193323032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136036799"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224763142"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35704096"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214564528"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167076968"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193323032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
