"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157878444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307273
"http://webisa.webdatacommons.org/prov/157878444","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157878444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157878444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271173347"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920611"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386517"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321308032"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396668"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70937839"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128103633"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391566578"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157878444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
