"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220559461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220184
"http://webisa.webdatacommons.org/prov/220559461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220559461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220559461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393081466"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211989457"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335176292"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/220559461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
