"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378684779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112962
"http://webisa.webdatacommons.org/prov/378684779","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378684779","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/378684779","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313193793"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257223543"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388814360"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181755648"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143148232"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288184393"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456226"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21927652"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141978680"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503154"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448407699"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269239413"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409924403"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378684779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
