"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336932774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296954
"http://webisa.webdatacommons.org/prov/336932774","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336932774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336932774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82700958"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286405"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032513"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49890010"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376940878"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376848112"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304808038"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200689928"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195016979"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336932774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
