"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435479008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380195
"http://webisa.webdatacommons.org/prov/435479008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435479008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435479008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371645019"
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257414148"
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167611480"
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435479008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
