"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411207689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644134
"http://webisa.webdatacommons.org/prov/411207689","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411207689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411207689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421414455"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335044"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444526127"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161231578"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92843154"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786588"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425741057"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36542588"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426214858"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411207689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
