"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184644142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418902
"http://webisa.webdatacommons.org/prov/184644142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184644142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184644142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26426887"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273861089"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274024345"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349915672"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184644142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
