"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429362559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544049
"http://webisa.webdatacommons.org/prov/429362559","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/429362559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429362559","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314186472"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424268615"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140026938"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94499172"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67488586"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391736143"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713447"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367211777"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275358355"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203710382"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132857974"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630634"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371754496"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255122291"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184808041"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133120960"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328270551"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042069"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424139284"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429362559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
